Afghanistan;Afganistán (el);Afghanistan (l') (masc.)
Liechtenstein;Liechtenstein;Liechtenstein (le)
Lithuania;Lituania;Lituanie (la)
Luxembourg;Luxemburgo;Luxembourg (le)
Macedonia (The Former Yugoslav Republic of);Macedonia (la ex República Yugoslava de);Macédoine (l'ex-République yougoslave de)
Madagascar;Madagascar;Madagascar (fém.)
Malaysia;Malasia;Malaisie (la)
Malawi;Malawi;Malawi (le)
Maldives;Maldivas;Maldives (les) (fém.)
Mali;Malí;Mali (le)
Malta;Malta;Malte (fém.)
Morocco;Marruecos;Maroc (le)
Marshall Islands (The);Marshall (las Islas);Marshall (les Îles)
Mauritius;Mauricio;Maurice (fém.)
Mauritania;Mauritania;Mauritanie (la)
Mexico;Méjico;Mexique (le)
Micronesia (The Federated States of);Micronesia;Micronésie (la)
Moldova;Moldova;Moldavie (la)
Monaco;Mónaco;Monaco (masc.)
Mongolia;Mongolia;Mongolie (la)
Mozambique;Mozambique;Mozambique (le)
Namibia;Namibia;Namibie (la)
Nauru;Nauru;Nauru (fém.)
Nepal;Nepal;Népal (le)
Nicaragua;Nicaragua;Nicaragua (le)
Niger (The);Níger (el);Niger (le)
Nigeria;Nigeria;Nigeria (le)
Niue;Niue;Niue
Norway;Noruega;Norvège (la)
New Zealand;Nueva Zelandia;Nouvelle-Zélande (la)
Oman;Omán;Oman (masc.)
Uganda;Uganda;Ouganda (l') (masc.)
Uzbekistan;Uzbekistán;Ouzbékistan (l') (masc.)
Pakistan;Pakistán (el);Pakistan (le)
Panama;Panamá;Panama (le)
Papua New Guinea;Papua Nueva Guinea;Papouasie - Nouvelle Guinée (la)
Paraguay;Paraguay (el);Paraguay (le)
Netherlands (The);Países Bajos (los);Pays-Bas (les)
Peru;Perú (el);Pérou (le)
Philippines (The);Filipinas;Philippines (les) (fém.)
Poland;Polonia;Pologne (la)
Portugal;Portugal;Portugal (le)
Qatar;Qatar;Qatar (le)
Central African Republic (The);República Centroafricana (la);République centrafricaine (la)
Dominican Republic (The);República Dominicana (la);République dominicaine (la)
Czech Republic (The);República Checa (la);République tchèque (la)
Romania;Rumania;Roumanie (la)
United Kingdom (The);Reino Unido (el);Royaume-Uni (le)
Russia;Rusia;Russie (la)
Rwanda;Ruanda;Rwanda (le)
Saint Kitts and Nevis;San Cristóbal;Saint-Christophe-et-Niévès (masc.)
Saint Lucia;Santa Lucía;Sainte-Lucie
San Marino;San Marino;Saint-Marin
Holy See (The);Santa Sede (la);Saint-Siège (le), ou leVatican
Saint Vincent and the Grenadines;San Vicente y las Granadinas;Saint-Vincent-et-les Grenadines
Solomon Islands;Salomón (las Islas);Salomon (les Îles)
El Salvador;El Salvador;Salvador (le)
Western Samoa;Samoa;Samoa occidentales (les)
Sao Tome and Principe;Santo Tomé y Príncipe;Sao Tomé-et-Principe (masc.)
Senegal;Senegal (el);Sénégal (le)
Seychelles;Seychelles;Seychelles (les) (fém.)
Sierra Leone;Sierra Leona;Sierra Leone (la)
Singapore;Singapur;Singapour (fém.)
Slovakia;Eslovaquia;Slovaquie (la)
Slovenia;Eslovenia;Slovénie (la)
Somalia;Somalia;Somalie (la)
Sudan;Sudán (el);Soudan (le)
Sri Lanka;Sri Lanka;Sri Lanka (masc.)
Sweden;Suecia;Suède (la)
Switzerland;Suiza;Suisse (la)
Suriname;Suriname;Suriname (le)
Swaziland;Swazilandia;Swaziland (le)
Syria;Siria;Syrie (la)
Tajikistan;Tayikistán;Tadjikistan (le)
Tanzania;Tanzanía;Tanzanie (la)
Chad;Chad (el);Tchad (le)
Thailand;Tailandia;Thaïlande (la)
Togo;Togo (el);Togo (le)
Tonga;Tonga;Tonga (les) (fém.)
Trinidad and Tobago;Trinidad y Tabago;Trinité-et-Tobago (la)
Tunisia;Túnez;Tunisie (la)
Turkmenistan;Turkmenistán;Turkménistan (le)
Turkey;Turquía;Turquie (la)
Tuvalu;Tuvalu;Tuvalu (masc.)
Ukraine;Ucrania;Ukraine (l') (fém.)
Uruguay;Uruguay (el);Uruguay (l')
Vanuatu;Vanuatu;Vanuatu
Venezuela;Venezuela;Venezuela (le)
Vietnam;Viet Nam;Viêt Nam (le)
Yemen;Yemen (el);Yémen (le)
Yougoslavia;Yugoslavia;Yougoslavie (la)
Zaire see Congo (the Democratic Republic of the);Zaire (el) véase Congo (la República Democrática del);Zaïre (le) voir Congo (la Rép. dém. du)
Zambia;Zambia;Zambie (la)
Zimbabwe;Zimbabwe;Zimbabwe (le)
